Reporter,Partner,Product categories,Indicator Type,Indicator,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989,1988
"Korea, Rep.",World,Consumer goods,Export,Export(US$ Mil),         155994.65,         123895.99,         136687.46,         138544.78,         124302.06,         111400.24,         118523.52,         142040.59,         140581.06,         141438.09,         133180.42,          97646.55,          73894.90,          99673.16,          87417.92,          78185.18,          69750.89,          61581.01,          48216.56,          41539.39,          41561.28,          44076.61,          31503.45,          28771.42,          35750.72,          35651.13,          33216.18,          28859.79,          26451.11,          26425.13,          28951.81,          27845.95,          28814.49,          30774.66
"Korea, Rep.",World,Minerals,Export,Export(US$ Mil),           2345.88,           1323.01,           1026.37,            911.72,            613.16,            413.91,            642.90,            716.84,            674.09,            756.19,            808.41,            538.45,            316.28,            588.21,            449.73,            399.57,            321.12,            218.13,            138.47,            127.02,            157.46,            202.14,            198.30,            134.87,            133.32,            188.76,            231.75,            281.41,            287.88,            178.93,            187.04,            193.96,            274.78,            240.57
"Korea, Rep.",Germany,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,          20676.37,,          20853.09,          19748.24,          18916.82,          20955.92,,,,,,,,          13534.21,,,           8485.47,           6821.63,,,,,,,           7239.17,           6583.82,           5159.35,           3954.67,           3742.50,           3698.23,           3283.54,           2623.54,           2073.92
"Korea, Rep.",World,Raw materials,Export,Export(US$ Mil),           5470.92,           3739.64,           3685.18,           3754.55,           3470.24,           3358.57,           3369.10,           3660.43,           3820.50,           4021.78,           4381.13,           3428.42,           2845.69,           3296.93,           2853.44,           2302.10,           1935.60,           1860.52,           1553.48,           1430.96,           1529.90,           1768.77,           2016.97,           2311.46,           1784.63,           1909.91,           1988.07,           1806.76,           1640.11,           1813.61,           1867.69,           1809.93,           1943.49,           1970.79
"Korea, Rep.",World,Capital goods,Export,Export(US$ Mil),         319937.39,         265288.71,         272142.92,         320970.03,         314979.37,         268021.69,         288014.93,         291357.54,         283119.22,         269634.28,         282541.67,         257033.23,         203233.85,         221152.21,         197042.94,         171613.63,         149006.24,         131971.28,          98796.21,          81435.76,          70278.88,          84096.87,          66539.03,          54509.04,          55562.82,          53819.85,          53911.64,          38269.98,          29077.87,          25947.62,          23764.52,          19952.23,          17466.30,          15748.99
"Korea, Rep.",Vietnam,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,          56728.53,          48510.57,          48177.75,          48622.10,          47753.84,          32630.46,          27770.75,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Korea, Rep.",World,Plastic or Rubber,Export,Export(US$ Mil),          51440.57,          38019.86,          39891.78,          42863.92,          39264.82,          34552.91,          35095.28,          39956.22,          39527.46,          37746.41,          36950.36,          30535.85,          23125.54,          25769.04,          22353.04,          19356.81,          17956.91,          14914.11,          11409.95,           9420.02,           8611.79,           9282.55,           7971.15,           7646.19,           7653.46,           6996.40,           6844.62,           5062.27,           4173.91,           3826.59,           2977.46,           2510.96,           2187.19,           2036.17
"Korea, Rep.",Japan,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,          54641.47,          46022.70,          47579.04,          54603.33,          55124.45,          47466.28,          45853.40,          53775.89,          60029.17,          64362.82,          68319.88,          64295.81,          49427.29,          60956.29,          56250.10,          51926.27,          48403.13,          46144.46,          36313.00,          29855.16,          26633.08,          31826.98,          24141.63,          16536.66,          27906.40,          31447.74,          32604.09,          25388.45,          20015.22,          19457.55,          21120.08,          18573.82,          17448.58,          15928.65
"Korea, Rep.",World,Vegetable,Export,Export(US$ Mil),            995.72,            902.86,            902.57,            865.46,            800.47,            931.98,            901.63,            927.26,            934.71,            963.35,            955.48,            817.14,            675.12,            633.78,            547.47,            509.10,            548.49,            525.96,            498.03,            471.35,            523.11,            520.92,            516.90,            450.03,            446.57,            496.94,            613.56,            525.32,            467.41,            590.62,            554.12,            557.87,            555.35,            486.56
"Korea, Rep.",World,Footwear,Export,Export(US$ Mil),            654.34,            578.44,            672.51,            715.68,            687.25,            673.21,            660.85,            696.09,            711.70,            667.56,            648.04,            582.81,            522.76,            666.74,            639.64,            660.15,            690.94,            748.73,            752.83,            829.01,            986.63,           1085.55,           1037.22,           1023.47,           1176.75,           1433.45,           1728.96,           2005.03,           2576.83,           3518.71,           4167.58,           4611.21,           3889.12,           4071.45
"Korea, Rep.",United Arab Emirates,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,          19248.52,,          12930.86,          10018.32,,,,,,,,,,,,,,,,,
"Korea, Rep.","Other Asia, nes",All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,          13027.11,          12995.66,          10862.93,           9844.21,           7044.55,           6631.58,           5835.27,           8026.63,           6345.45,,,,,,,,,,,
"Korea, Rep.",World,Miscellaneous,Export,Export(US$ Mil),          29115.42,          25339.15,          26556.42,          32784.02,          33480.02,          33194.08,          38690.03,          41901.27,          41581.24,          42362.58,          39730.24,          40420.88,          31643.00,          31556.17,          26460.39,          20994.53,          14039.76,           7744.25,           4925.26,           3594.56,           3757.86,           4026.25,           5642.53,           4521.12,           4179.45,           3851.12,           3902.47,           3279.92,           2947.56,           2952.52,           3186.88,           3229.34,           3203.24,           3332.24
