Reporter,Partner,Product categories,Indicator Type,Indicator,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989,1988
New Caledonia,World,Consumer goods,Export,Export(US$ Mil),,,,,,,             17.43,             14.44,             13.57,             12.68,             13.23,             16.82,            387.48,             12.10,             13.74,             13.66,             35.17,             17.21,             14.30,             10.39,,              5.64,              6.54,,,,,,,,,,,
New Caledonia,World,Minerals,Export,Export(US$ Mil),,,,,,,            237.12,            266.80,            201.07,            245.10,            302.14,            283.56,            170.99,            223.89,            402.14,            190.60,            157.95,            165.52,             90.56,             42.11,,            128.38,             70.12,,,,,,,,,,,
New Caledonia,Germany,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,            152.72,            120.79,,,             62.98,,,,,,,,,,,,,,,,
New Caledonia,World,Raw materials,Export,Export(US$ Mil),,,,,,,            256.38,            297.02,            245.51,            271.58,            330.73,            308.56,            200.25,            255.90,            423.50,            219.24,            190.24,            197.10,            117.72,             65.42,,            151.76,             92.79,,,,,,,,,,,
New Caledonia,World,Capital goods,Export,Export(US$ Mil),,,,,,,             29.60,             28.20,             41.02,             22.81,             48.41,             19.16,            698.71,             27.05,             20.04,             27.05,             19.35,             26.63,             13.83,              8.08,,             11.74,             15.02,,,,,,,,,,,
New Caledonia,World,Plastic or Rubber,Export,Export(US$ Mil),,,,,,,              1.87,              1.35,              1.80,              1.35,              2.05,              1.43,              1.63,              1.36,              1.51,              0.86,              0.86,              0.81,              0.70,              0.78,,              0.48,              0.34,,,,,,,,,,,
New Caledonia,Japan,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,,,,,,,,,,             45.07,,,,,,,,,,,
New Caledonia,World,Vegetable,Export,Export(US$ Mil),,,,,,,              1.91,              1.17,              1.53,              2.33,              1.61,              1.19,              1.47,              1.87,              0.88,              1.05,              0.80,              1.17,              1.23,              1.32,,              1.15,              1.27,,,,,,,,,,,
New Caledonia,World,Footwear,Export,Export(US$ Mil),,,,,,,              0.21,              0.16,              0.23,              0.19,              0.24,              0.22,              0.25,              0.16,              0.13,              0.15,              0.15,              0.13,              0.15,              0.10,,              0.10,              0.11,,,,,,,,,,,
New Caledonia,"Other Asia, nes",All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,            120.57,            187.31,,            152.24,            186.71,            183.61,,            173.90,            215.08,            145.69,            132.40,            131.33,            102.17,             79.68,,             79.65,             41.99,,,,,,,,,,,
New Caledonia,World,Miscellaneous,Export,Export(US$ Mil),,,,,,,             23.74,             28.86,             24.38,             24.01,             16.13,              9.50,            219.46,              7.06,              7.22,              7.25,              4.17,              3.65,              8.05,              1.93,,              2.44,              3.33,,,,,,,,,,,
New Caledonia,China,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,            442.57,            309.71,            133.72,            135.86,,,            243.56,,            199.86,            128.02,,,,,,,,,,,,,,,,,,
New Caledonia,...,...,Import,No. Of Import products,,,,,,,           2775.00,           3605.00,           3602.00,           3622.00,           3590.00,           3579.00,           3522.00,           3596.00,           3738.00,           3719.00,           3718.00,           3687.00,           3646.00,           3693.00,,           3603.00,           3671.00,,,,,,,,,,,
