Reporter,Partner,Product categories,Indicator Type,Indicator,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989,1988
Tuvalu,World,Consumer goods,Export,Export(US$ Mil),,,,,,,,,,,,,,,,,              0.01,              0.07,,              0.00,,,,,,,,,,,,,,
Tuvalu,World,Minerals,Export,Export(US$ Mil),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuvalu,World,Raw materials,Export,Export(US$ Mil),,,,,,,,,,,,,,,,,,,,              0.01,,,,,,,,,,,,,,
Tuvalu,World,Capital goods,Export,Export(US$ Mil),,,,,,,,,,,,,,,,,              0.01,              0.05,,              0.05,,,,,,,,,,,,,,
Tuvalu,World,Plastic or Rubber,Export,Export(US$ Mil),,,,,,,,,,,,,,,,,,              0.00,,              0.01,,,,,,,,,,,,,,
Tuvalu,Japan,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,              4.31,,,,              0.59,,              1.12,              0.25,,              0.49,              0.88,              1.04,,,,,,,,,
Tuvalu,World,Vegetable,Export,Export(US$ Mil),,,,,,,,,,,,,,,,,,,,              0.01,,,,,,,,,,,,,,
Tuvalu,World,Footwear,Export,Export(US$ Mil),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuvalu,World,Miscellaneous,Export,Export(US$ Mil),,,,,,,,,,,,,,,,,              0.02,              0.00,,              0.03,,,,,,,,,,,,,,
Tuvalu,...,...,Import,No. Of Import products,,,,,,,,,,,,,,            608.00,,            507.00,            525.00,            546.00,,            568.00,            340.00,,            862.00,            895.00,            796.00,,,,,,,,,
Tuvalu,...,...,Export,No. Of Export products,,,,,,,,,,,,,,,,,             34.00,             46.00,,             32.00,,,,,,,,,,,,,,
Tuvalu,...,...,Export,No. Of Export partners,,,,,,,,,,,,,,,,,              4.00,              5.00,,              6.00,,,,,,,,,,,,,,
Tuvalu,Fiji,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,              6.29,,              2.35,              2.54,              2.70,,              3.25,              1.25,,              2.60,              3.42,              1.96,,,,,,,,,
Tuvalu,World,Intermediate goods,Export,Export(US$ Mil),,,,,,,,,,,,,,,,,,              0.00,,,,,,,,,,,,,,,,
Tuvalu,World,Textiles and Clothing,Export,Export(US$ Mil),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuvalu,World,Food Products,Export,Export(US$ Mil),,,,,,,,,,,,,,,,,,              0.00,,,,,,,,,,,,,,,,
Tuvalu,World,Consumer goods,Import,Import(US$ Mil),,,,,,,,,,,,,,             10.11,,              6.01,              6.47,              5.40,,              4.08,              0.98,,              3.40,              4.48,              2.87,,,,,,,,,
Tuvalu,New Zealand,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,              0.01,              0.00,,              0.02,,,,,,,,,,,,,,
Tuvalu,"Korea, Rep.",All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,              0.00,,,,,,,,,,,,,,,,
Tuvalu,Singapore,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,,,              2.29,              2.26,,,,,,,,,,,,,,,,,
Tuvalu,World,Transportation,Export,Export(US$ Mil),,,,,,,,,,,,,,,,,              0.01,              0.10,,              0.00,,,,,,,,,,,,,,
Tuvalu,China,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,,,,              0.66,              0.56,,              0.52,,,              0.16,              0.36,              0.19,,,,,,,,,
Tuvalu,Australia,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,              0.00,              0.00,,              0.03,,,,,,,,,,,,,,
Tuvalu,Indonesia,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,              0.00,,,,,,,,,,,,,,,,,
Tuvalu,World,Raw materials,Import,Import(US$ Mil),,,,,,,,,,,,,,              2.10,,              1.22,              0.83,              0.84,,              0.74,              0.17,,              0.60,              0.71,              0.29,,,,,,,,,
Tuvalu,Japan,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,              0.01,,,,,,,,,,,,,,
Tuvalu,Unspecified,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,,,,,,,,              0.43,,,,,,,,,,,,,
