Reporter,Partner,Product categories,Indicator Type,Indicator,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989,1988
Ukraine,World,Consumer goods,Export,Export(US$ Mil),           9979.69,           7993.45,           8171.43,           8155.81,           7476.11,           6111.52,           6064.57,           8779.37,          10463.47,          10986.29,          12760.15,          10197.21,           7531.36,          10820.58,           8471.94,           6604.58,           6765.59,           6346.28,           5047.69,           3887.68,           3080.37,           2145.80,           1612.35,           1751.02,           2249.28,           2882.87,,,,,,,,
Ukraine,World,Minerals,Export,Export(US$ Mil),           7555.55,           4799.85,           4003.45,           3478.31,           3158.24,           2282.31,           2611.47,           4091.50,           4629.37,           4010.68,           4568.68,           3069.90,           1769.31,           2936.84,           1645.12,           1318.24,           1362.44,            937.25,            746.72,            598.73,            563.36,            592.17,            468.04,            642.89,            679.78,            618.59,,,,,,,,
Ukraine,Germany,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,           6068.11,           5332.93,           5986.79,           5983.33,           5201.33,           4318.41,           3975.59,           5360.11,           6772.75,           6807.07,           6865.67,           4602.82,           3851.56,           7160.66,           5829.97,           4264.37,           3382.78,           2725.17,           2273.25,           1627.00,           1348.09,           1068.54,            913.44,           1242.53,           1281.61,           1048.27,,,,,,,,
Ukraine,World,Raw materials,Export,Export(US$ Mil),          23844.17,          17875.56,          18091.30,          14517.48,          13533.96,          11230.67,          11824.47,          14741.46,          15253.82,          14823.85,          11876.24,           8267.37,           7674.72,           9683.71,           4321.31,           4036.05,           4018.61,           3255.14,           2476.18,           2553.91,           1976.74,           1909.24,           2057.34,           1995.28,           1965.01,           1966.37,,,,,,,,
Ukraine,World,Capital goods,Export,Export(US$ Mil),           3567.97,           3205.83,           3175.93,           3352.50,           3161.39,           2796.50,           3306.29,           5466.35,           8692.41,          10941.43,           9598.64,           7436.87,           5747.58,           8998.94,           7046.23,           4668.47,           4116.92,           4584.24,           3339.44,           2425.35,           2136.98,           1747.37,           1279.80,           1719.14,           1824.52,           1949.03,,,,,,,,
Ukraine,World,Plastic or Rubber,Export,Export(US$ Mil),           1072.62,            685.08,            721.62,            694.37,            561.50,            409.32,            412.62,            586.49,            787.84,            999.44,            937.70,            685.28,            563.32,            997.47,            987.19,            803.37,            575.00,            439.19,            361.02,            262.74,            252.96,            245.50,            189.28,            316.35,            369.35,            402.02,,,,,,,,
Ukraine,Poland,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,           4894.82,           4084.65,           4109.06,           3641.88,           3345.24,           2693.32,           2324.05,           3067.35,           4074.12,           3567.07,           3183.39,           2788.80,           2170.23,           4279.32,           2920.48,           2109.12,           1405.92,            993.62,            802.39,            536.70,            450.05,,,            485.66,            549.06,            509.16,,,,,,,,
Ukraine,World,Vegetable,Export,Export(US$ Mil),          21600.45,          17673.48,          17667.02,          14402.86,          13852.82,          12074.71,          11288.10,          12586.81,          12403.95,          13373.71,           8950.27,           6613.37,           6849.98,           7546.22,           3444.46,           2922.53,           2282.04,           1681.72,           1304.61,           1463.31,            918.75,            607.97,            836.45,            774.75,            675.36,           1053.24,,,,,,,,
Ukraine,Kazakhstan,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,           1418.41,,,,,,,,,,,,,,,,,,,,,
Ukraine,World,Footwear,Export,Export(US$ Mil),            187.74,            165.53,            188.38,            208.25,            180.45,            163.82,            150.82,            202.81,            198.74,            175.91,            208.84,            174.76,            144.51,            178.05,            148.60,            130.19,            107.67,            121.83,             91.77,             75.96,             84.61,             69.12,             59.71,             61.88,             59.25,             70.17,,,,,,,,
Ukraine,World,Miscellaneous,Export,Export(US$ Mil),           1562.41,           1117.58,           1189.94,           1053.48,           1157.45,            806.38,            742.32,           1012.13,           1532.14,           1313.17,           1236.12,           1014.83,            916.91,            993.97,            990.09,            829.45,            621.84,           1121.14,            746.33,            490.01,           1235.54,            484.09,            522.51,            434.02,            466.84,            284.94,,,,,,,,
Ukraine,China,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,           7992.49,           7117.75,           3593.09,,,,           2399.08,           2674.12,           2726.65,,,,           1434.40,,,,,,           1002.68,            667.08,,,            729.91,            736.59,           1100.31,            768.07,,,,,,,,
Ukraine,...,...,Import,No. Of Import products,           4311.00,           4280.00,           4336.00,           4293.00,           4310.00,           4282.00,           4263.00,           4273.00,           4333.00,           4331.00,           4309.00,           4493.00,           4466.00,           4553.00,           4572.00,           4594.00,           4562.00,           4491.00,           4460.00,           4435.00,           4472.00,           4487.00,           4461.00,           4487.00,           4452.00,           4511.00,,,,,,,,
Ukraine,India,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,           2206.23,,,,,,           2265.30,,,,,,,,,,,,,,,,,,,,,,,
Ukraine,...,...,Export,No. Of Export products,           3774.00,           3718.00,           3736.00,           3706.00,           3712.00,           3691.00,           3621.00,           3594.00,           3631.00,           3683.00,           3698.00,           3834.00,           3816.00,           3802.00,           3680.00,           3670.00,           3641.00,           3608.00,           3537.00,           3432.00,           3477.00,           3473.00,           3411.00,           3483.00,           3430.00,           3624.00,,,,,,,,
Ukraine,Turkmenistan,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,           5631.67,           4707.36,           3492.04,           2678.07,           1975.79,           1746.21,           1885.69,           1654.06,            946.19,            480.96,,            972.27,           1541.19,,,,,,,,
