Reporter,Partner,Product categories,Indicator Type,Indicator,2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010,2009,2008,2007,2006,2005,2004,2003,2002,2001,2000,1999,1998,1997,1996,1995,1994,1993,1992,1991,1990,1989,1988
Guyana,World,Consumer goods,Export,Export(US$ Mil),            273.05,            363.69,            282.53,            143.96,             93.58,             96.99,            135.27,            127.73,            181.06,            168.63,            168.22,            145.95,            116.64,            120.79,            102.80,             57.85,             40.75,             40.47,             44.91,             48.17,             37.97,             55.48,             64.60,             69.81,             77.71,,,,,,,,,
Guyana,World,Minerals,Export,Export(US$ Mil),             82.74,             83.22,            133.78,            131.80,            147.90,            112.62,            105.00,            124.43,            134.68,            150.07,            135.21,            116.00,             82.27,            130.51,             97.00,             32.03,             33.23,             27.12,             24.43,             31.05,             82.00,             78.90,             68.13,             78.22,             82.78,,,,,,,,,
Guyana,World,Raw materials,Export,Export(US$ Mil),           3144.38,           1335.80,            237.44,            400.62,            484.96,            403.88,            381.73,            429.23,            391.15,            345.66,            288.30,            246.59,            212.14,            290.13,            279.67,            203.84,            200.21,            218.92,            122.96,            148.33,            205.12,            154.48,            122.13,            141.81,            142.00,,,,,,,,,
Guyana,World,Capital goods,Export,Export(US$ Mil),            212.61,            442.53,             32.50,              4.03,            341.91,            135.94,              5.51,              4.50,              6.03,             14.25,              9.53,              3.27,              5.25,              4.66,             21.53,             22.26,             14.27,              1.96,             28.67,             11.48,              9.18,              9.70,              3.22,              2.96,              6.31,,,,,,,,,
Guyana,World,Plastic or Rubber,Export,Export(US$ Mil),              2.37,              4.09,              3.74,              4.74,              4.47,              3.94,              2.91,              0.69,              0.44,              0.35,              0.55,              0.54,              0.38,              0.20,              0.57,              0.25,              0.58,              0.35,              0.79,              0.65,              0.72,              0.99,              1.07,              0.93,              1.45,,,,,,,,,
Guyana,United Kingdom,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,,             62.34,             39.91,             32.61,             30.28,             35.76,             42.60,             35.91,             35.47,             33.23,             42.54,             44.74,,,,,             37.05,             26.07,,,
Guyana,Japan,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,            107.36,             71.01,,             58.22,             50.23,             50.66,,,,,,,,,,,,             40.64,             20.73,,,             21.63,             22.36,             29.10,             51.93,,,,,             14.61,,,,
Guyana,World,Vegetable,Export,Export(US$ Mil),            217.86,            267.25,            236.29,            202.60,            205.04,            181.51,            228.41,            258.77,            246.88,            205.62,            185.07,            164.74,            121.23,            122.29,             84.97,             55.25,             49.70,             54.88,             39.13,             45.59,             46.33,             43.42,             60.21,             70.75,             81.22,,,,,,,,,
Guyana,Panama,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,            157.58,             49.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Guyana,Netherlands Antilles,All Products,Import,Trade (US$ Mil)-Top 5 Import Partner,,,,,,,,,,,,,,,             40.55,             35.95,             28.68,             63.09,             39.06,             67.16,             69.64,,,,,,,,,             26.50,             14.12,,,
Guyana,World,Footwear,Export,Export(US$ Mil),              0.15,              0.09,              0.21,              0.21,              0.13,              0.05,              0.10,              0.09,              0.18,              0.14,              0.14,              0.14,              0.18,              0.19,              0.25,              0.22,              0.31,              0.56,              1.63,              1.35,              0.03,              0.05,              0.03,              0.04,              0.04,,,,,,,,,
Guyana,World,Miscellaneous,Export,Export(US$ Mil),             11.03,              9.02,             26.39,              1.32,              1.47,              2.02,              0.53,              0.23,              0.43,             66.07,              0.72,              0.95,              1.46,              2.56,              1.66,              1.70,              1.89,             28.40,             25.26,              1.15,              1.83,              1.25,              0.65,              0.51,              0.71,,,,,,,,,
Guyana,...,...,Import,No. Of Import products,           3252.00,           3239.00,           3332.00,           3189.00,           3235.00,           3199.00,           3115.00,           3140.00,           3137.00,           3197.00,           3197.00,           3197.00,           3130.00,           3120.00,           3188.00,           3227.00,           3158.00,           3060.00,           3120.00,           3201.00,           3357.00,           3346.00,           3179.00,           1950.00,           2001.00,,,,,           2459.00,           2251.00,,,
Guyana,...,...,Export,No. Of Export products,           1314.00,           1320.00,           1328.00,           1189.00,           1280.00,           1162.00,           1103.00,           1128.00,           1164.00,           1222.00,           1345.00,           1364.00,           1425.00,           1378.00,           1567.00,           1375.00,           1266.00,            963.00,           1305.00,           1229.00,           1192.00,           1074.00,            892.00,            462.00,            480.00,,,,,,,,,
Guyana,...,...,Export,No. Of Export partners,            103.00,            105.00,            112.00,            104.00,            104.00,            106.00,            102.00,            100.00,             97.00,            107.00,            103.00,             98.00,             94.00,             95.00,            101.00,            105.00,            113.00,            120.00,            110.00,             96.00,             90.00,             89.00,             67.00,             70.00,             78.00,,,,,,,,,
Guyana,Germany,All Products,Export,Trade (US$ Mil)-Top 5 Export Partner,,,,,,,,,,,,,,,,,,,,,,,,,             22.96,,,,,,,,,
Guyana,World,Intermediate goods,Export,Export(US$ Mil),            623.73,            671.84,            934.16,            830.89,            869.24,            815.82,            646.86,            612.60,            797.70,            842.64,            712.60,            504.94,            454.29,            414.62,            380.70,            279.67,            275.56,            255.82,            252.17,            238.14,            228.45,            300.61,            284.23,            286.80,            310.19,,,,,,,,,
Guyana,World,Textiles and Clothing,Export,Export(US$ Mil),              0.73,              0.29,              0.71,              0.65,              0.93,              1.36,              2.74,              4.16,              7.32,              4.23,              7.82,              5.76,              4.26,              4.55,              4.53,             12.31,              7.82,             11.54,             11.09,             18.36,             16.50,             14.87,             14.26,             18.43,             13.23,,,,,,,,,
